Foreign population by age and sex. 2023
Province: Girona
Geographical origin: Portugal
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d123
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,26,15,41,282,002
5-9 years,29,28,57,392,003
10-14 years,31,30,61,420,004
15-19 years,30,26,56,385,003
20-24 years,41,31,72,496,004
25-29 years,58,35,93,640,005
30-34 years,54,54,108,743,006
35-39 years,95,74,169,1163,010
40-44 years,102,63,165,1136,010
45-49 years,96,41,137,943,008
50-54 years,86,56,142,977,008
55-59 years,93,57,150,1032,009
60-64 years,50,47,97,668,006
65-69 years,33,27,60,413,003
70-74 years,16,12,28,193,002
75-79 years,..,..,7,048,<001
80-84 years,..,..,5,034,<001
85 years or more,..,..,5,034,<001
Total,848,605,1.453,10000,085
%,5836,4164,10000,,

