Población extranjera a 1 de enero. Por municipios. 2023
Comarques Centrals
Origen geográfico: Argelia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d203
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;15508;77;46,67;0,50
Vic;14202;15;9,09;0,11
Tona;816;12;7,27;1,47
Solsona;1438;7;4,24;0,49
Navàs;659;5;3,03;0,76
Sant Salvador de Guardiola;188;5;3,03;2,66
Berga;2641;5;3,03;0,19
Sant Pere de Torelló;281;4;2,42;1,42
Resto de municipios;26047;35;21,21;0,13
Comarques Centrals;61780;165;100,00;0,27

