Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Cerdanya
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;50;60;110;4,06
De 5 a 9 años;66;59;125;4,61
De 10 a 14 años;68;56;124;4,57
De 15 a 20 años;66;47;113;4,17
De 20 a 24 años;131;95;226;8,34
De 25 a 29 años;126;128;254;9,37
De 30 a 34 años;122;166;288;10,62
De 35 a 39 años;161;173;334;12,32
De 40 a 44 años;163;152;315;11,62
De 44 a 49 años;142;137;279;10,29
De 50 a 54 años;95;98;193;7,12
De 55 a 59 años;76;63;139;5,13
De 60 a 64 años;40;50;90;3,32
De 65 a 69 años;20;40;60;2,21
De 70 a 74 años;11;15;26;0,96
De 75 a 79 años;11;9;20;0,74
De 80 a 84 años;..;..;7;0,26
85 años o más;..;..;8;0,30
Total;1356;1355;2711;100,00
%;50,02;49,98;100,00;

