Población extranjera a 1 de enero. Por municipios. 2021
Provincia: Barcelona
Origen geográfico: Indonesia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d411&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;337637;111;49,55;0,03
Hospitalet de Llobregat, l';58596;32;14,29;0,05
Sant Cugat del Vallès;11958;8;3,57;0,07
Sant Boi de Llobregat;8332;6;2,68;0,07
Cornellà de Llobregat;13863;6;2,68;0,04
Terrassa;29699;4;1,79;0,01
Sabadell;28969;4;1,79;0,01
Rubí;9928;4;1,79;0,04
Resto de municipios;355591;49;21,88;0,01
Provincia: Barcelona;854573;224;100,00;0,03

