Població estrangera a 1 de gener. Per municipis. 2021
Osona
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c14&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;13518;1385;52,78;10,25
Manlleu;4919;296;11,28;6,02
Tona;734;169;6,44;23,02
Torelló;2020;164;6,25;8,12
Centelles;458;73;2,78;15,94
Roda de Ter;835;69;2,63;8,26
Taradell;524;56;2,13;10,69
Balenyà;440;50;1,91;11,36
Prats de Lluçanès;211;40;1,52;18,96
Seva;229;29;1,11;12,66
Sant Martí de Centelles;138;28;1,07;20,29
Sant Pere de Torelló;232;25;0,95;10,78
Sant Hipòlit de Voltregà;383;24;0,91;6,27
Sant Quirze de Besora;217;19;0,72;8,76
Esquirol, l';130;18;0,69;13,85
Masies de Voltregà, les;138;18;0,69;13,04
Gurb;67;17;0,65;25,37
Sant Vicenç de Torelló;113;16;0,61;14,16
Sant Julià de Vilatorta;132;14;0,53;10,61
Calldetenes;137;12;0,46;8,76
Montesquiu;122;10;0,38;8,20
Viladrau;90;10;0,38;11,11
Santa Eulàlia de Riuprimer;72;9;0,34;12,50
Santa Eugènia de Berga;226;9;0,34;3,98
Olost;58;8;0,30;13,79
Oristà;32;7;0,27;21,88
Alpens;19;6;0,23;31,58
Tavèrnoles;11;5;0,19;45,45
Sant Bartomeu del Grau;130;5;0,19;3,85
Espinelves;15;5;0,19;33,33
Orís;15;4;0,15;26,67
Folgueroles;64;4;0,15;6,25
Resta de municipis;239;20;0,76;8,37
Osona;26668;2624;100,00;9,84

