Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Maresme
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c17&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;80;86;166;4,14;0,29
De 5 a 9 anys;140;122;262;6,54;0,46
De 10 a 14 anys;165;170;335;8,36;0,59
De 15 a 19 anys;128;126;254;6,34;0,45
De 20 a 24 anys;120;106;226;5,64;0,40
De 25 a 29 anys;102;102;204;5,09;0,36
De 30 a 34 anys;129;160;289;7,22;0,51
De 35 a 39 anys;170;232;402;10,04;0,71
De 40 a 44 anys;198;245;443;11,06;0,78
De 45 a 49 anys;267;265;532;13,28;0,93
De 50 a 54 anys;208;238;446;11,14;0,78
De 55 a 59 anys;111;131;242;6,04;0,42
De 60 a 64 anys;41;51;92;2,30;0,16
De 65 a 69 anys;16;30;46;1,15;0,08
De 70 a 74 anys;17;20;37;0,92;0,06
De 75 a 79 anys;9;7;16;0,40;0,03
De 80 a 84 anys;4;6;10;0,25;0,02
85 anys o més;..;..;..;..;..
Total;1906;2099;4005;100,00;7,03
%;47,59;52,41;100,00;;

