Població estrangera a 1 de gener. Per municipis. 2021
Segrià
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c17&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;26979;1097;91,42;4,07
Torrefarrera;622;17;1,42;2,73
Alcarràs;3199;17;1,42;0,53
Alfarràs;333;14;1,17;4,20
Almacelles;1498;12;1,00;0,80
Alcoletge;510;9;0,75;1,76
Granja d'Escarp, la;233;6;0,50;2,58
Aitona;834;5;0,42;0,60
Alpicat;414;5;0,42;1,21
Almenar;386;5;0,42;1,30
Seròs;571;4;0,33;0,70
Resta de municipis;5087;9;0,75;0,18
Segrià;40666;1200;100,00;2,95

