Població estrangera a 1 de gener. Per municipis. 2021
Baix Llobregat
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c17&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cornellà de Llobregat;13863;822;15,10;5,93
Sant Boi de Llobregat;8332;771;14,16;9,25
Prat de Llobregat, el;6066;549;10,09;9,05
Castelldefels;13899;539;9,90;3,88
Viladecans;5432;446;8,19;8,21
Sant Feliu de Llobregat;3549;343;6,30;9,66
Esplugues de Llobregat;5980;333;6,12;5,57
Gavà;5181;276;5,07;5,33
Sant Joan Despí;2789;199;3,66;7,14
Sant Andreu de la Barca;2600;195;3,58;7,50
Martorell;5101;189;3,47;3,71
Molins de Rei;1598;143;2,63;8,95
Sant Vicenç dels Horts;2187;120;2,20;5,49
Olesa de Montserrat;2176;108;1,98;4,96
Sant Just Desvern;2198;85;1,56;3,87
Esparreguera;1828;74;1,36;4,05
Vallirana;959;45;0,83;4,69
Abrera;833;39;0,72;4,68
Pallejà;727;37;0,68;5,09
Sant Esteve Sesrovires;461;27;0,50;5,86
Cervelló;600;21;0,39;3,50
Papiol, el;328;17;0,31;5,18
Corbera de Llobregat;1366;16;0,29;1,17
Begues;521;13;0,24;2,50
Palma de Cervelló, la;177;9;0,17;5,08
Collbató;172;9;0,17;5,23
Torrelles de Llobregat;320;7;0,13;2,19
Santa Coloma de Cervelló;337;7;0,13;2,08
Resta de municipis;274;4;0,07;1,46
Baix Llobregat;89854;5443;100,00;6,06

