Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Sant Feliu de Llobregat
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d343
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;1,99;0,17
De 5 a 9 anys;5;6;11;3,13;0,26
De 10 a 14 anys;..;..;14;3,99;0,33
De 15 a 19 anys;5;13;18;5,13;0,42
De 20 a 24 anys;10;15;25;7,12;0,59
De 25 a 29 anys;24;17;41;11,68;0,97
De 30 a 34 anys;23;32;55;15,67;1,30
De 35 a 39 anys;32;24;56;15,95;1,32
De 40 a 44 anys;19;19;38;10,83;0,90
De 45 a 49 anys;20;15;35;9,97;0,83
De 50 a 54 anys;8;11;19;5,41;0,45
De 55 a 59 anys;5;9;14;3,99;0,33
De 60 a 64 anys;..;..;6;1,71;0,14
De 65 a 69 anys;..;..;6;1,71;0,14
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;163;188;351;100,00;8,29
%;46,44;53,56;100,00;;

