Població estrangera a 1 de gener. Per països. 2021
Penedès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b3&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Colòmbia;934;1186;2120;14,52;4,31
Argentina;919;937;1856;12,71;7,66
Brasil;518;775;1293;8,86;5,98
Perú;526;630;1156;7,92;4,09
Veneçuela;484;655;1139;7,80;3,70
Hondures;281;726;1007;6,90;2,02
Uruguai;377;383;760;5,21;9,35
Bolívia;303;443;746;5,11;2,90
República Dominicana;317;362;679;4,65;3,64
Cuba;302;369;671;4,60;7,49
Paraguai;210;449;659;4,51;4,32
Equador;329;324;653;4,47;2,74
Xile;255;295;550;3,77;5,73
Estats Units, els;281;262;543;3,72;6,46
Mèxic;97;191;288;1,97;4,13
Nicaragua;56;92;148;1,01;3,93
El Salvador;64;70;134;0,92;2,14
Canadà;39;45;84;0,58;6,44
Guatemala;20;16;36;0,25;3,52
Costa Rica;11;15;26;0,18;3,29
Panamà;4;21;25;0,17;4,24
Dominica;7;8;15;0,10;7,32
Resta de països;..;..;7;0,05;..
No hi consta país;1;1;2;0,01;..
Total continent;6336;8261;14597;100,00;..

