Población extranjera a 1 de enero. Por municipios. 2021
Maresme
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=b4&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mataró;22355;3024;49,47;13,53
Calella;3489;464;7,59;13,30
Premià de Mar;3633;311;5,09;8,56
Pineda de Mar;4125;306;5,01;7,42
Masnou, el;2493;261;4,27;10,47
Montgat;1170;244;3,99;20,85
Malgrat de Mar;2267;228;3,73;10,06
Alella;1112;125;2,04;11,24
Vilassar de Mar;1458;98;1,60;6,72
Canet de Mar;1294;94;1,54;7,26
Tordera;1767;83;1,36;4,70
Premià de Dalt;959;83;1,36;8,65
Arenys de Mar;1832;81;1,33;4,42
Argentona;677;77;1,26;11,37
Teià;497;73;1,19;14,69
Tiana;460;64;1,05;13,91
Sant Pol de Mar;627;64;1,05;10,21
Sant Andreu de Llavaneres;1185;62;1,01;5,23
Vilassar de Dalt;541;61;1,00;11,28
Sant Vicenç de Montalt;713;55;0,90;7,71
Santa Susanna;509;53;0,87;10,41
Cabrils;904;41;0,67;4,54
Arenys de Munt;652;36;0,59;5,52
Caldes d'Estrac;507;34;0,56;6,71
Dosrius;335;24;0,39;7,16
Palafolls;586;23;0,38;3,92
Sant Cebrià de Vallalta;335;21;0,34;6,27
Cabrera de Mar;320;16;0,26;5,00
Sant Iscle de Vallalta;122;6;0,10;4,92
Resto de municipios;24;1;0,02;4,17
Maresme;56948;6113;100,00;10,73

