Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Metropolità
Origen geogràfic: Carib
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c13&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;382;386;768;3,74;0,10
De 5 a 9 anys;389;356;745;3,63;0,10
De 10 a 14 anys;381;390;771;3,75;0,10
De 15 a 19 anys;521;523;1044;5,08;0,14
De 20 a 24 anys;749;819;1568;7,64;0,21
De 25 a 29 anys;1267;1368;2635;12,83;0,35
De 30 a 34 anys;1536;1548;3084;15,02;0,41
De 35 a 39 anys;1324;1296;2620;12,76;0,35
De 40 a 44 anys;1078;1060;2138;10,41;0,28
De 45 a 49 anys;933;898;1831;8,92;0,24
De 50 a 54 anys;651;613;1264;6,16;0,17
De 55 a 59 anys;383;425;808;3,94;0,11
De 60 a 64 anys;161;236;397;1,93;0,05
De 65 a 69 anys;101;225;326;1,59;0,04
De 70 a 74 anys;58;165;223;1,09;0,03
De 75 a 79 anys;46;96;142;0,69;0,02
De 80 a 84 anys;32;75;107;0,52;0,01
85 anys o més;16;46;62;0,30;<0,01
Total;10008;10525;20533;100,00;2,72
%;48,74;51,26;100,00;;

