Població estrangera a 1 de gener. Per continents. 2022
Camp de Tarragona
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&nac=a&t=2022
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;14725;15641;30366;33,76;100,00
Unió Europea (27);11144;11249;22393;24,89;73,74
Europa central i oriental;2668;3554;6222;6,92;20,49
Resta d'Europa;912;838;1750;1,95;5,76
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;18996;14295;33291;37,01;100,00
Àfrica oriental;27;11;38;0,04;0,11
Àfrica central;81;97;178;0,20;0,53
Àfrica del Nord;16002;12937;28939;32,17;86,93
Àfrica del Sud;10;10;20;0,02;0,06
Àfrica occidental;2876;1240;4116;4,58;12,36
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;8464;11010;19474;21,65;100,00
Amèrica del Nord;165;156;321;0,36;1,65
Amèrica Central;499;1025;1524;1,69;7,83
Carib;903;944;1847;2,05;9,48
Amèrica del Sud;6897;8885;15782;17,55;81,04
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;3976;2806;6782;7,54;100,00
Àsia central;44;60;104;0,12;1,53
Àsia oriental;1321;1308;2629;2,92;38,76
Àsia del Sud;2240;1061;3301;3,67;48,67
Àsia del Sud-est;209;308;517;0,57;7,62
Orient Mitjà;161;67;228;0,25;3,36
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;18;12;30;0,03;100,00
Austràlia i Nova Zelanda;18;12;30;0,03;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;8;<0,01;100,00
 ;;;;;
Total;46184;43767;89951;100,00;..

