Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Cornellà de Llobregat
Origen geográfico: Caribe
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c13&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;6;13;3,39;0,09
De 5 a 9 años;..;..;10;2,61;0,07
De 10 a 14 años;6;4;10;2,61;0,07
De 15 a 20 años;7;18;25;6,53;0,18
De 20 a 24 años;18;20;38;9,92;0,28
De 25 a 29 años;23;22;45;11,75;0,33
De 30 a 34 años;23;25;48;12,53;0,35
De 35 a 39 años;30;25;55;14,36;0,40
De 40 a 44 años;21;26;47;12,27;0,34
De 44 a 49 años;13;22;35;9,14;0,25
De 50 a 54 años;16;9;25;6,53;0,18
De 55 a 59 años;5;8;13;3,39;0,09
De 60 a 64 años;4;5;9;2,35;0,07
De 65 a 69 años;..;..;4;1,04;0,03
De 70 a 74 años;..;..;4;1,04;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;178;205;383;100,00;2,79
%;46,48;53,52;100,00;;

