Població estrangera a 1 de gener. Per municipis. 2023
Metropolità
Origen geogràfic: Orient Mitjà
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c20
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;2819;67,36;0,73
Sant Cugat del Vallès;14207;263;6,28;1,85
Hospitalet de Llobregat, l';67574;133;3,18;0,20
Sabadell;29953;113;2,70;0,38
Castelldefels;15589;96;2,29;0,62
Terrassa;31437;73;1,74;0,23
Badalona;36560;52;1,24;0,14
Mataró;21654;45;1,08;0,21
Esplugues de Llobregat;6775;43;1,03;0,63
Cerdanyola del Vallès;6192;35;0,84;0,57
Gavà;5850;31;0,74;0,53
Sant Joan Despí;3230;29;0,69;0,90
Sant Adrià de Besòs;6519;27;0,65;0,41
Santa Coloma de Gramenet;26629;22;0,53;0,08
Ripollet;5081;22;0,53;0,43
Sant Just Desvern;2477;17;0,41;0,69
Montcada i Reixac;5080;15;0,36;0,30
Rubí;10928;14;0,33;0,13
Cornellà de Llobregat;14888;14;0,33;0,09
Sant Feliu de Llobregat;4236;12;0,29;0,28
Montgat;1375;12;0,29;0,87
Barberà del Vallès;2836;11;0,26;0,39
Sant Boi de Llobregat;9205;11;0,26;0,12
Martorell;5022;11;0,26;0,22
Viladecans;5858;9;0,22;0,15
Sant Pol de Mar;747;9;0,22;1,20
Sant Andreu de Llavaneres;1584;9;0,22;0,57
Calella;3936;9;0,22;0,23
Santa Maria de Palautordera;943;8;0,19;0,85
Sant Quirze del Vallès;1199;8;0,19;0,67
Prat de Llobregat, el;6636;8;0,19;0,12
Mollet del Vallès;6618;8;0,19;0,12
Corbera de Llobregat;1563;8;0,19;0,51
Ametlla del Vallès, l';608;8;0,19;1,32
Santa Susanna;591;7;0,17;1,18
Vilassar de Mar;1620;7;0,17;0,43
Granollers;9295;7;0,17;0,08
Vallromanes;226;6;0,14;2,65
Premià de Mar;3854;6;0,14;0,16
Olesa de Montserrat;2305;6;0,14;0,26
Canet de Mar;1469;6;0,14;0,41
Sant Vicenç dels Horts;2615;5;0,12;0,19
Santa Eulàlia de Ronçana;358;5;0,12;1,40
Parets del Vallès;1389;5;0,12;0,36
Masnou, el;2854;5;0,12;0,18
Lliçà d'Amunt;567;5;0,12;0,88
Garriga, la;1533;5;0,12;0,33
Cabrils;1094;5;0,12;0,46
Alella;1244;5;0,12;0,40
Tiana;484;4;0,10;0,83
Vilassar de Dalt;698;4;0,10;0,57
Sant Celoni;2105;4;0,10;0,19
Llagosta, la;1627;4;0,10;0,25
Caldes d'Estrac;576;4;0,10;0,69
Cabrera de Mar;375;4;0,10;1,07
Resta de municipis;55559;72;1,72;0,13
Metropolità;840087;4185;100,00;0,50

