Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Urgell
Origen geogràfic: Bulgària
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d104&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;11;25;11,74;0,34
De 5 a 9 anys;7;7;14;6,57;0,19
De 10 a 14 anys;..;..;8;3,76;0,11
De 15 a 19 anys;..;..;13;6,10;0,18
De 20 a 24 anys;4;5;9;4,23;0,12
De 25 a 29 anys;11;12;23;10,80;0,32
De 30 a 34 anys;13;8;21;9,86;0,29
De 35 a 39 anys;12;18;30;14,08;0,41
De 40 a 44 anys;12;10;22;10,33;0,30
De 45 a 49 anys;4;5;9;4,23;0,12
De 50 a 54 anys;8;7;15;7,04;0,21
De 55 a 59 anys;8;5;13;6,10;0,18
De 60 a 64 anys;..;..;6;2,82;0,08
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;115;98;213;100,00;2,94
%;53,99;46,01;100,00;;

