Distribution by countries of the subcontinent. 2022
Alt Camp
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c1&t=2022
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,403,418,821,6220,095
Italy,67,34,101,765,014
Poland,39,41,80,606,078
Portugal,45,31,76,576,053
Germany,28,24,52,394,027
France,24,23,47,356,013
Bulgaria,21,14,35,265,032
Netherlands,10,18,28,212,030
Lithuania,10,15,25,189,111
Belgium,13,5,18,136,032
Croatia,..,..,7,053,073
Ireland,..,..,6,045,021
Sweden,..,..,6,045,021
Hungary,..,..,5,038,026
Slovakia,..,..,4,030,031
Other countries,5,4,9,068,..
Total subcontinent,672,648,1.320,10000,..

