Foreign population by age and sex. 2022
Berguedà
Geographical origin: Honduras
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d321&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,440,017
5-9 years,..,..,7,440,017
10-14 years,8,6,14,881,035
15-19 years,..,..,6,377,015
20-24 years,7,14,21,1321,052
25-29 years,8,24,32,2013,079
30-34 years,4,21,25,1572,062
35-39 years,..,..,10,629,025
40-44 years,..,..,10,629,025
45-49 years,..,..,7,440,017
50-54 years,..,..,9,566,022
55-59 years,..,..,..,..,..
60-64 years,..,..,4,252,010
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,43,116,159,10000,392
%,2704,7296,10000,,

