Población extranjera a 1 de enero. Por municipios. 2023
Pla de l'Estany
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=b3
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Banyoles;3974;920;78,10;23,15
Porqueres;328;76;6,45;23,17
Cornellà del Terri;219;73;6,20;33,33
Camós;41;25;2,12;60,98
Serinyà;99;20;1,70;20,20
Vilademuls;96;18;1,53;18,75
Fontcoberta;57;18;1,53;31,58
Esponellà;45;10;0,85;22,22
Sant Miquel de Campmajor;27;9;0,76;33,33
Crespià;32;7;0,59;21,88
Resto de municipios;28;2;0,17;7,14
Pla de l'Estany;4946;1178;100,00;23,82

