Municipal distribution. 2021
Tarragonès
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=c13&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Salou,9.266,466,4464,503
Tarragona,25.542,322,3084,126
Vila-seca,3.625,104,996,287
Torredembarra,2.933,51,489,174
Roda de Berà,955,17,163,178
"Pobla de Mafumet, la",387,14,134,362
Altafulla,638,13,125,204
"Secuita, la",145,10,096,690
Creixell,583,10,096,172
Constantí,1.351,8,077,059
"Canonja, la",425,7,067,165
"Morell, el",470,7,067,149
"Pallaresos, els",145,6,057,414
"Catllar, el",351,4,038,114
Other municipalities,995,5,048,050
Tarragonès,47.811,1.044,10000,218

