Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Ponent
Origen geogràfic: Rússia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d154
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;0,73;<0,01
De 5 a 9 anys;4;8;12;2,19;0,02
De 10 a 14 anys;8;6;14;2,55;0,02
De 15 a 19 anys;13;10;23;4,20;0,03
De 20 a 24 anys;15;13;28;5,11;0,04
De 25 a 29 anys;17;23;40;7,30;0,05
De 30 a 34 anys;14;20;34;6,20;0,04
De 35 a 39 anys;5;58;63;11,50;0,08
De 40 a 44 anys;9;114;123;22,45;0,16
De 45 a 49 anys;9;85;94;17,15;0,12
De 50 a 54 anys;10;52;62;11,31;0,08
De 55 a 59 anys;5;10;15;2,74;0,02
De 60 a 64 anys;..;..;11;2,01;0,01
De 65 a 69 anys;..;..;10;1,82;0,01
De 70 a 74 anys;..;..;7;1,28;<0,01
De 75 a 79 anys;..;..;4;0,73;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;116;432;548;100,00;0,70
%;21,17;78,83;100,00;;

