Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Terrassa
Origen geogràfic: Ucraïna
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d135
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;2,32;0,03
De 5 a 9 anys;11;10;21;6,09;0,07
De 10 a 14 anys;15;14;29;8,41;0,09
De 15 a 19 anys;7;13;20;5,80;0,06
De 20 a 24 anys;..;..;13;3,77;0,04
De 25 a 29 anys;14;15;29;8,41;0,09
De 30 a 34 anys;13;22;35;10,14;0,11
De 35 a 39 anys;8;27;35;10,14;0,11
De 40 a 44 anys;11;26;37;10,72;0,12
De 45 a 49 anys;6;19;25;7,25;0,08
De 50 a 54 anys;8;21;29;8,41;0,09
De 55 a 59 anys;8;15;23;6,67;0,07
De 60 a 64 anys;4;9;13;3,77;0,04
De 65 a 69 anys;..;..;14;4,06;0,04
De 70 a 74 anys;..;..;8;2,32;0,03
De 75 a 79 anys;..;..;5;1,45;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;115;230;345;100,00;1,10
%;33,33;66,67;100,00;;

