Distribution by countries of the continent. 2022
Sabadell
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b1&t=2022
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Romania,810,878,1.688,3388,195
Italy,457,370,827,1660,112
Ukraine,149,204,353,708,153
Rusia,95,230,325,652,131
Portugal,160,148,308,618,214
Georgia,106,153,259,520,283
France,101,108,209,419,057
United Kingdom,91,40,131,263,056
Bulgaria,61,69,130,261,119
Germany,68,52,120,241,063
Moldova,56,64,120,241,281
Poland,42,53,95,191,093
Armenia,36,31,67,134,162
Netherlands,32,33,65,130,069
Belgium,19,11,30,060,054
Belarus,12,16,28,056,150
Turkey,12,11,23,046,118
Ireland,13,8,21,042,073
Lithuania,4,13,17,034,076
Greece,8,8,16,032,084
Albania,..,..,14,028,060
Finland,10,4,14,028,150
Sweden,5,9,14,028,048
Switzerland,8,5,13,026,046
Serbia,5,8,13,026,091
Hungary,6,6,12,024,061
Denmark,5,6,11,022,090
Andorra,6,5,11,022,124
Austria,..,..,10,020,068
Slovenia,..,..,7,014,171
Estonia,..,..,6,012,130
Czech Republic,..,..,6,012,039
Slovakia,..,..,4,008,031
Croatia,..,..,4,008,042
Other countries,6,6,12,024,..
Total continent,2.415,2.568,4.983,10000,..

