Municipal distribution. 2022
Maresme
Geographical origin: Ecuador
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d345&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mataró,20.672,121,2430,059
Premià de Mar,3.530,70,1406,198
Calella,3.461,46,924,133
"Masnou, el",2.573,43,863,167
Pineda de Mar,4.070,34,683,084
Alella,1.156,24,482,208
Montgat,1.256,22,442,175
Sant Andreu de Llavaneres,1.362,20,402,147
Arenys de Mar,1.809,19,382,105
Vilassar de Mar,1.532,13,261,085
Tordera,1.787,9,181,050
Vilassar de Dalt,576,9,181,156
Premià de Dalt,972,8,161,082
Malgrat de Mar,2.345,8,161,034
Teià,566,7,141,124
Sant Pol de Mar,647,7,141,108
Canet de Mar,1.277,6,120,047
Caldes d'Estrac,515,6,120,117
Cabrils,981,6,120,061
Tiana,439,5,100,114
Argentona,699,4,080,057
Other municipalities,3.639,11,221,030
Maresme,55.864,498,10000,089

