Población extranjera a 1 de enero. Por municipios. 2021
Comarques Centrals
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c9&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;13518;4043;52,79;29,91
Manresa;14744;978;12,77;6,63
Manlleu;4919;673;8,79;13,68
Torelló;2020;443;5,78;21,93
Moià;868;212;2,77;24,42
Sant Vicenç de Castellet;1313;149;1,95;11,35
Roda de Ter;835;127;1,66;15,21
Sant Hipòlit de Voltregà;383;82;1,07;21,41
Calaf;790;70;0,91;8,86
Sant Quirze de Besora;217;54;0,71;24,88
Tona;734;52;0,68;7,08
Taradell;524;52;0,68;9,92
Seva;229;45;0,59;19,65
Berga;2373;42;0,55;1,77
Centelles;458;41;0,54;8,95
Santa Eugènia de Berga;226;37;0,48;16,37
Avinyó;235;36;0,47;15,32
Balenyà;440;34;0,44;7,73
Calldetenes;137;32;0,42;23,36
Solsona;1342;32;0,42;2,38
Artés;591;31;0,40;5,25
Gironella;560;25;0,33;4,46
Sant Pere de Torelló;232;23;0,30;9,91
Sant Joan de Vilatorrada;1024;22;0,29;2,15
Cardona;288;21;0,27;7,29
Esquirol, l';130;20;0,26;15,38
Montesquiu;122;19;0,25;15,57
Sant Salvador de Guardiola;147;18;0,24;12,24
Sant Boi de Lluçanès;51;17;0,22;33,33
Castellbell i el Vilar;273;17;0,22;6,23
Sant Fruitós de Bages;592;16;0,21;2,70
Sant Martí de Centelles;138;15;0,20;10,87
Viladrau;90;14;0,18;15,56
Sant Vicenç de Torelló;113;13;0,17;11,50
Santa Eulàlia de Riuprimer;72;12;0,16;16,67
Santpedor;346;12;0,16;3,47
Masies de Roda, les;44;11;0,14;25,00
Puig-reig;370;10;0,13;2,70
Masies de Voltregà, les;138;10;0,13;7,25
Sant Julià de Vilatorta;132;9;0,12;6,82
Sant Bartomeu del Grau;130;8;0,10;6,15
Prats de Lluçanès;211;8;0,10;3,79
Gurb;67;7;0,09;10,45
Pont de Vilomara i Rocafort, el;282;5;0,07;1,77
Perafita;25;5;0,07;20,00
Castellnou de Bages;87;5;0,07;5,75
Súria;503;4;0,05;0,80
Sallent;471;4;0,05;0,85
Oristà;32;4;0,05;12,50
Orís;15;4;0,05;26,67
Resto de municipios;3338;36;0,47;1,08
Comarques Centrals;56919;7659;100,00;13,46

