Població estrangera a 1 de gener. Per municipis. 2021
Comarques Centrals
Origen geogràfic: Rússia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d154&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;14744;119;32,51;0,81
Vic;13518;30;8,20;0,22
Berga;2373;20;5,46;0,84
Manlleu;4919;14;3,83;0,28
Seva;229;11;3,01;4,80
Balenyà;440;10;2,73;2,27
Artés;591;10;2,73;1,69
Tona;734;9;2,46;1,23
Sant Quirze de Besora;217;8;2,19;3,69
Sallent;471;8;2,19;1,70
Moià;868;7;1,91;0,81
Cardona;288;7;1,91;2,43
Solsona;1342;7;1,91;0,52
Taradell;524;6;1,64;1,15
Sant Joan de Vilatorrada;1024;6;1,64;0,59
Sant Fruitós de Bages;592;6;1,64;1,01
Centelles;458;6;1,64;1,31
Torelló;2020;4;1,09;0,20
Puig-reig;370;4;1,09;1,08
Navarcles;339;4;1,09;1,18
Masies de Voltregà, les;138;4;1,09;2,90
Sant Salvador de Guardiola;147;4;1,09;2,72
Castellgalí;85;4;1,09;4,71
Calldetenes;137;4;1,09;2,92
Viladrau;90;4;1,09;4,44
Resta de municipis;10261;50;13,66;0,49
Comarques Centrals;56919;366;100,00;0,64

