Población extranjera a 1 de enero. Por municipios. 2022
Comarques Centrals
Origen geográfico: África central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c6&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;14202;56;41,79;0,39
Vic;13446;20;14,93;0,15
Sant Vicenç de Castellet;1314;6;4,48;0,46
Solsona;1402;6;4,48;0,43
Balenyà;434;5;3,73;1,15
Súria;534;4;2,99;0,75
Roda de Ter;903;4;2,99;0,44
Manlleu;4876;4;2,99;0,08
Centelles;470;4;2,99;0,85
Resto de municipios;19358;25;18,66;0,13
Comarques Centrals;56939;134;100,00;0,24

