Municipal distribution. 2023
Vallès Oriental
Geographical origin: Bulgaria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=d104
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mollet del Vallès,6.618,213,4152,322
Sant Celoni,2.105,56,1092,266
Granollers,9.295,47,916,051
Parets del Vallès,1.389,31,604,223
Llinars del Vallès,893,19,370,213
Sant Feliu de Codines,658,14,273,213
"Llagosta, la",1.627,11,214,068
"Franqueses del Vallès, les",2.252,11,214,049
Montornès del Vallès,1.966,10,195,051
Bigues i Riells del Fai,495,10,195,202
Caldes de Montbui,1.587,9,175,057
Santa Eulàlia de Ronçana,358,8,156,223
Cardedeu,1.302,8,156,061
Santa Maria de Palautordera,943,7,136,074
Montmeló,687,7,136,102
Lliçà de Vall,267,7,136,262
"Ametlla del Vallès, l'",608,6,117,099
Martorelles,377,5,097,133
"Garriga, la",1.533,5,097,033
Canovelles,3.316,4,078,012
Other municipalities,4.034,25,487,062
Vallès Oriental,42.310,513,10000,121

