Població estrangera a 1 de gener. Per municipis. 2021
Anoia
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c12&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Igualada;5315;133;43,89;2,50
Piera;1273;36;11,88;2,83
Vilanova del Camí;944;24;7,92;2,54
Hostalets de Pierola, els;287;24;7,92;8,36
Santa Margarida de Montbui;1190;22;7,26;1,85
Masquefa;584;12;3,96;2,05
Capellades;343;11;3,63;3,21
Òdena;199;9;2,97;4,52
Vallbona d'Anoia;79;8;2,64;10,13
Pobla de Claramunt, la;98;6;1,98;6,12
Cabrera d'Anoia;97;6;1,98;6,19
Calaf;790;4;1,32;0,51
Resta de municipis;638;8;2,64;1,25
Anoia;11837;303;100,00;2,56

