Població estrangera a 1 de gener. Per països. 2022
Viladecans
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c14&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Colòmbia;153;170;323;27,35;0,60
Veneçuela;71;114;185;15,66;0,57
Perú;59;69;128;10,84;0,43
Argentina;47;73;120;10,16;0,46
Brasil;35;79;114;9,65;0,56
Equador;39;50;89;7,54;0,39
Uruguai;35;41;76;6,44;0,97
Paraguai;14;43;57;4,83;0,37
Bolívia;21;28;49;4,15;0,21
Xile;16;24;40;3,39;0,41
Total subcontinent;490;691;1181;100,00;..

