Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Província: Barcelona
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b1&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5122;5062;10184;4,05;1,19
De 5 a 9 anys;5497;5331;10828;4,31;1,27
De 10 a 14 anys;4988;4634;9622;3,83;1,12
De 15 a 19 anys;4247;4093;8340;3,32;0,97
De 20 a 24 anys;5716;6625;12341;4,91;1,44
De 25 a 29 anys;11870;14281;26151;10,40;3,06
De 30 a 34 anys;16737;18345;35082;13,95;4,10
De 35 a 39 anys;16361;17622;33983;13,51;3,97
De 40 a 44 anys;15212;14751;29963;11,91;3,50
De 45 a 49 anys;12389;10832;23221;9,23;2,71
De 50 a 54 anys;9585;7792;17377;6,91;2,03
De 55 a 59 anys;6693;5558;12251;4,87;1,43
De 60 a 64 anys;4334;4181;8515;3,39;1,00
De 65 a 69 anys;2687;3026;5713;2,27;0,67
De 70 a 74 anys;1704;1977;3681;1,46;0,43
De 75 a 79 anys;940;1134;2074;0,82;0,24
De 80 a 84 anys;581;672;1253;0,50;0,15
85 anys o més;332;562;894;0,36;0,10
Total;124995;126478;251473;100,00;29,40
%;49,71;50,29;100,00;;

