Foreign population by age and sex. 2023
Osona
Geographical origin: Nigeria
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d234
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,57,60,117,1015,040
5-9 years,31,37,68,590,023
10-14 years,24,33,57,494,020
15-19 years,27,15,42,364,014
20-24 years,36,24,60,520,021
25-29 years,25,28,53,460,018
30-34 years,44,32,76,659,026
35-39 years,66,62,128,1110,044
40-44 years,113,102,215,1865,074
45-49 years,130,70,200,1735,069
50-54 years,85,18,103,893,035
55-59 years,26,4,30,260,010
60-64 years,..,..,4,035,001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,668,485,1.153,10000,395
%,5794,4206,10000,,

