Municipal distribution. 2022
Selva
Geographical origin: Rest of Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=c3&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lloret de Mar,13.645,367,4687,269
Blanes,6.847,107,1367,156
Tossa de Mar,1.329,68,868,512
Caldes de Malavella,761,63,805,828
Maçanet de la Selva,1.016,38,485,374
Vidreres,1.169,29,370,248
Sils,836,16,204,191
Amer,293,16,204,546
Arbúcies,1.572,15,192,095
Santa Coloma de Farners,2.912,11,140,038
Riells i Viabrea,267,9,115,337
Riudellots de la Selva,270,7,089,259
Anglès,1.299,7,089,054
Brunyola i Sant Martí Sapresa,36,6,077,1667
Sant Julià del Llor i Bonmatí,186,4,051,215
"Cellera de Ter, la",183,4,051,219
Other municipalities,3.031,16,204,053
Selva,35.652,783,10000,220

