Població estrangera a 1 de gener. Per municipis. 2021
Garrotxa
Origen geogràfic: Índia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d410&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Olot;8017;1538;89,78;19,18
Sant Joan les Fonts;321;94;5,49;29,28
Sant Feliu de Pallerols;182;21;1,23;11,54
Planes d'Hostoles, les;195;20;1,17;10,26
Vall d'en Bas, la;116;11;0,64;9,48
Castellfollit de la Roca;92;10;0,58;10,87
Preses, les;71;9;0,53;12,68
Vall de Bianya, la;86;4;0,23;4,65
Resta de municipis;934;6;0,35;0,64
Garrotxa;10014;1713;100,00;17,11

