Població estrangera a 1 de gener. Per municipis. 2023
Alt Urgell
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c7
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Seu d'Urgell, la;1949;275;75,14;14,11
Oliana;324;47;12,84;14,51
Organyà;100;13;3,55;13,00
Valls de Valira, les;90;9;2,46;10,00
Alàs i Cerc;15;6;1,64;40,00
Montferrer i Castellbò;98;5;1,37;5,10
Ribera d'Urgellet;114;4;1,09;3,51
Resta de municipis;257;7;1,91;2,72
Alt Urgell;2947;366;100,00;12,42

