Población extranjera a 1 de enero. Por municipios. 2021
Ponent
Origen geográfico: Argelia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d203&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;26979;1313;58,33;4,87
Mollerussa;4225;122;5,42;2,89
Bellpuig;1170;80;3,55;6,84
Balaguer;4075;62;2,75;1,52
Seròs;571;61;2,71;10,68
Artesa de Lleida;195;56;2,49;28,72
Cervera;2067;55;2,44;2,66
Tàrrega;3876;46;2,04;1,19
Granja d'Escarp, la;233;39;1,73;16,74
Alcarràs;3199;35;1,55;1,09
Massalcoreig;152;28;1,24;18,42
Borges Blanques, les;922;22;0,98;2,39
Almacelles;1498;21;0,93;1,40
Corbins;235;20;0,89;8,51
Torres de Segre;803;16;0,71;1,99
Verdú;89;15;0,67;16,85
Aitona;834;14;0,62;1,68
Albatàrrec;441;14;0,62;3,17
Torrefarrera;622;13;0,58;2,09
Castellnou de Seana;70;13;0,58;18,57
Torregrossa;404;12;0,53;2,97
Bell-lloc d'Urgell;363;11;0,49;3,03
Barbens;323;11;0,49;3,41
Rosselló;444;10;0,44;2,25
Juneda;881;10;0,44;1,14
Bellvís;448;10;0,44;2,23
Castelldans;107;9;0,40;8,41
Alpicat;414;9;0,40;2,17
Albesa;272;9;0,40;3,31
Golmés;225;8;0,36;3,56
Bellcaire d'Urgell;109;8;0,36;7,34
Arbeca;359;8;0,36;2,23
Alcoletge;510;7;0,31;1,37
Ponts;575;6;0,27;1,04
Benavent de Segrià;158;6;0,27;3,80
Miralcamp;152;5;0,22;3,29
Castellserà;75;5;0,22;6,67
Alamús, els;107;5;0,22;4,67
Torre-serona;64;4;0,18;6,25
Soses;464;4;0,18;0,86
Poal, el;90;4;0,18;4,44
Guissona;3806;4;0,18;0,11
Resto de municipios;8991;41;1,82;0,46
Ponent;71597;2251;100,00;3,14

