Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Maresme
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b2&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;946;903;1849;8,31;3,25
De 5 a 9 años;838;751;1589;7,14;2,79
De 10 a 14 años;487;411;898;4,03;1,58
De 15 a 20 años;782;324;1106;4,97;1,94
De 20 a 24 años;962;464;1426;6,41;2,50
De 25 a 29 años;1325;723;2048;9,20;3,60
De 30 a 34 años;1525;1017;2542;11,42;4,46
De 35 a 39 años;1748;1063;2811;12,63;4,94
De 40 a 44 años;1797;876;2673;12,01;4,69
De 44 a 49 años;1259;621;1880;8,45;3,30
De 50 a 54 años;820;499;1319;5,93;2,32
De 55 a 59 años;511;347;858;3,85;1,51
De 60 a 64 años;352;227;579;2,60;1,02
De 65 a 69 años;203;138;341;1,53;0,60
De 70 a 74 años;91;76;167;0,75;0,29
De 75 a 79 años;43;44;87;0,39;0,15
De 80 a 84 años;24;40;64;0,29;0,11
85 años o más;7;13;20;0,09;0,04
Total;13720;8537;22257;100,00;39,08
%;61,64;38,36;100,00;;

