Població estrangera a 1 de gener. Per continents. 2023
Badalona
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&nac=a
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;3241;3380;6621;18,11;100,00
Unió Europea (27);1848;1708;3556;9,73;53,71
Europa central i oriental;1237;1558;2795;7,64;42,21
Resta d'Europa;156;114;270;0,74;4,08
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;3397;2539;5936;16,24;100,00
Àfrica oriental;8;7;15;0,04;0,25
Àfrica central;69;85;154;0,42;2,59
Àfrica del Nord;2712;2233;4945;13,53;83,31
Àfrica del Sud;8;4;12;0,03;0,20
Àfrica occidental;600;210;810;2,22;13,65
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;4824;5771;10595;28,98;100,00
Amèrica del Nord;62;53;115;0,31;1,09
Amèrica Central;1073;1796;2869;7,85;27,08
Carib;360;333;693;1,90;6,54
Amèrica del Sud;3329;3589;6918;18,92;65,29
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;7806;5585;13391;36,63;100,00
Àsia central;33;39;72;0,20;0,54
Àsia oriental;2284;2219;4503;12,32;33,63
Àsia del Sud;5423;3237;8660;23,69;64,67
Àsia del Sud-est;34;67;101;0,28;0,75
Orient Mitjà;31;21;52;0,14;0,39
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;6;4;10;0,03;100,00
Austràlia i Nova Zelanda;5;4;9;0,02;90,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;7;0,02;100,00
 ;;;;;
Total;19280;17280;36560;100,00;..

