Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Vallès Oriental
Origen geogràfic: Alemanya
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d126
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;13;3,08;0,03
De 5 a 9 anys;9;10;19;4,50;0,04
De 10 a 14 anys;..;..;9;2,13;0,02
De 15 a 19 anys;9;4;13;3,08;0,03
De 20 a 24 anys;6;6;12;2,84;0,03
De 25 a 29 anys;8;9;17;4,03;0,04
De 30 a 34 anys;14;13;27;6,40;0,06
De 35 a 39 anys;18;18;36;8,53;0,09
De 40 a 44 anys;29;26;55;13,03;0,13
De 45 a 49 anys;16;27;43;10,19;0,10
De 50 a 54 anys;25;23;48;11,37;0,11
De 55 a 59 anys;27;25;52;12,32;0,12
De 60 a 64 anys;15;12;27;6,40;0,06
De 65 a 69 anys;10;14;24;5,69;0,06
De 70 a 74 anys;8;4;12;2,84;0,03
De 75 a 79 anys;..;..;8;1,90;0,02
De 80 a 84 anys;..;..;7;1,66;0,02
85 anys o més;..;..;..;..;..
Total;211;211;422;100,00;1,00
%;50,00;50,00;100,00;;

