Población extranjera a 1 de enero. Por distritos. 2023
Reus
Origen geográfico: Polonia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d122
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1410;5;6,25;0,35
Distrito II;3793;16;20,00;0,42
Distrito III;4290;14;17,50;0,33
Distrito IV;1995;10;12,50;0,50
Distrito V;2868;6;7,50;0,21
Distrito VI;2727;20;25,00;0,73
Distrito VII;1120;..;..;..
Distrito VIII;1089;6;7,50;0,55
Distrito IX;103;..;..;..
Distrito X;220;..;..;..
Total;19615;80;100,00;0,41

