Població estrangera a 1 de gener. Per països. 2023
Lleida
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;3746;2516;6262;20,39;2,68
Romania;2200;2506;4706;15,32;5,42
Colòmbia;1004;1140;2144;6,98;2,81
Senegal;1343;419;1762;5,74;6,82
Algèria;1089;415;1504;4,90;15,25
Xina;547;515;1062;3,46;1,72
Ucraïna;404;550;954;3,11;2,35
Pakistan;674;236;910;2,96;1,60
Mali;698;143;841;2,74;9,93
Brasil;292;427;719;2,34;3,17
Gàmbia;595;102;697;2,27;4,26
Veneçuela;279;367;646;2,10;1,61
Hondures;203;426;629;2,05;1,06
Ghana;428;161;589;1,92;7,14
Nigèria;282;271;553;1,80;8,76
Bulgària;266;283;549;1,79;5,08
Perú;254;269;523;1,70;1,28
Guinea;311;107;418;1,36;10,71
República Dominicana;169;155;324;1,05;1,73
Índia;189;127;316;1,03;1,09
Itàlia;184;126;310;1,01;0,38
Rússia;71;214;285;0,93;0,97
Bolívia;129;153;282;0,92;1,26
Polònia;73;188;261;0,85;2,45
Geòrgia;135;113;248;0,81;2,39
Argentina;98;143;241;0,78;0,74
Equador;128;93;221;0,72;0,93
Guinea Equatorial;74;143;217;0,71;15,68
Mauritània;163;33;196;0,64;12,43
Camerun;113;70;183;0,60;13,55
Cuba;67;74;141;0,46;1,37
Portugal;82;58;140;0,46;0,93
Costa d'Ivori;83;44;127;0,41;14,16
Guinea Bissau;50;42;92;0,30;10,99
França;38;45;83;0,27;0,22
Regne Unit;49;31;80;0,26;0,34
Xile;35;38;73;0,24;0,64
Paraguai;23;50;73;0,24;0,41
Mèxic;25;39;64;0,21;0,77
Egipte;31;31;62;0,20;3,60
Turquia;54;7;61;0,20;2,59
Moldàvia;25;32;57;0,19;1,31
Alemanya;26;29;55;0,18;0,27
Burkina Faso;36;11;47;0,15;16,38
Síria;24;22;46;0,15;3,13
El Salvador;18;27;45;0,15;0,59
Afganistan;26;18;44;0,14;5,55
Uruguai;21;22;43;0,14;0,53
Lituània;13;24;37;0,12;1,58
Vietnam;22;13;35;0,11;2,97
Estats Units, els;14;19;33;0,11;0,32
Sèrbia;21;11;32;0,10;2,17
Tunísia;21;11;32;0,10;3,01
Hongria;22;8;30;0,10;1,37
Països Baixos;15;14;29;0,09;0,29
Corea del Sud;13;16;29;0,09;2,67
Nepal;15;13;28;0,09;1,17
Letònia;13;14;27;0,09;2,35
Nicaragua;7;19;26;0,08;0,61
Albània;17;8;25;0,08;0,83
Congo;13;12;25;0,08;11,68
Filipines;9;15;24;0,08;0,20
Andorra;8;13;21;0,07;2,33
Níger;13;6;19;0,06;21,84
Angola;..;..;18;0,06;10,17
Bèlgica;9;7;16;0,05;0,27
Eslovàquia;5;11;16;0,05;1,20
Croàcia;6;9;15;0,05;1,38
Armènia;9;5;14;0,05;0,33
Togo;9;5;14;0,05;17,07
Bangladesh;8;6;14;0,05;0,17
Belarús;..;..;13;0,04;0,58
Iran;5;8;13;0,04;0,59
Iemen, el;..;..;12;0,04;13,48
Grècia;4;5;9;0,03;0,43
Suïssa;4;5;9;0,03;0,30
Txèquia;..;..;9;0,03;0,55
Somàlia;..;..;9;0,03;18,75
República Democràtica del Congo;4;5;9;0,03;12,33
Guatemala;4;5;9;0,03;0,75
Suècia;..;..;8;0,03;0,26
Sierra Leone;..;..;7;0,02;6,36
Sudan, el;..;..;7;0,02;8,43
Costa Rica;..;..;7;0,02;0,76
Àustria;..;..;6;0,02;0,37
Benín;..;..;6;0,02;7,06
Libèria;..;..;6;0,02;17,14
Líbia;..;..;6;0,02;2,36
Irlanda;..;..;5;0,02;0,15
Estònia;..;..;5;0,02;0,96
Etiòpia;..;..;5;0,02;4,39
Dominica;..;..;5;0,02;2,02
Panamà;..;..;5;0,02;0,65
Japó;..;..;5;0,02;0,22
Líban;..;..;5;0,02;0,46
Kazakhstan;..;..;5;0,02;0,42
Palestina;..;..;5;0,02;2,12
Haití;..;..;4;0,01;3,15
Indonèsia;..;..;4;0,01;1,12
Jordània;..;..;4;0,01;1,14
Resta de països;31;26;57;0,19;..
No hi consta país;2;0;2;<0,01;..
Apàtrides;..;..;9;0,03;3,75
Total;17299;13415;30714;100,00;..

