Població estrangera a 1 de gener. Per països. 2023
Comarques Gironines
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Romania;6959;6967;13926;23,35;16,05
Ucraïna;3558;5350;8908;14,94;21,93
Rússia;2811;4000;6811;11,42;23,21
França;3376;3253;6629;11,12;17,31
Itàlia;2688;2086;4774;8,01;5,91
Regne Unit;1734;1682;3416;5,73;14,67
Alemanya;1340;1391;2731;4,58;13,47
Països Baixos;979;876;1855;3,11;18,74
Bulgària;834;758;1592;2,67;14,74
Bèlgica;694;706;1400;2,35;24,04
Portugal;789;562;1351;2,27;9,02
Polònia;412;616;1028;1,72;9,65
Geòrgia;302;268;570;0,96;5,49
Suïssa;272;268;540;0,91;18,09
Moldàvia;243;259;502;0,84;11,56
Lituània;164;186;350;0,59;14,98
Albània;208;130;338;0,57;11,29
Belarús;105;213;318;0,53;14,22
Armènia;135;149;284;0,48;6,66
Irlanda;167;107;274;0,46;8,31
Sèrbia;121;120;241;0,40;16,36
Txèquia;76;134;210;0,35;12,86
Letònia;76;108;184;0,31;16,03
Hongria;70;101;171;0,29;7,80
Suècia;86;85;171;0,29;5,51
Eslovàquia;49;117;166;0,28;12,43
Dinamarca;69;55;124;0,21;9,47
Croàcia;58;57;115;0,19;10,58
Àustria;46;50;96;0,16;5,88
Grècia;34;38;72;0,12;3,43
Estònia;28;39;67;0,11;12,91
Bòsnia i Hercegovina;36;31;67;0,11;19,94
Finlàndia;26;38;64;0,11;6,32
Andorra;26;32;58;0,10;6,43
Turquia;28;18;46;0,08;1,95
Luxemburg;18;25;43;0,07;24,29
Noruega;24;17;41;0,07;5,47
Xipre;13;14;27;0,05;9,54
Eslovènia;15;6;21;0,04;4,71
Malta;8;8;16;0,03;12,70
Macedònia del Nord;8;8;16;0,03;7,55
Montenegro;..;..;9;0,02;6,82
Islàndia;..;..;6;0,01;2,83
No hi consta país;1;2;3;<0,01;..
Total continent;28696;30935;59631;100,00;..

