Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Comarques Centrals
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d228&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1070;1024;2094;9,92;3,68
De 5 a 9 anys;941;830;1771;8,39;3,11
De 10 a 14 anys;573;572;1145;5,43;2,01
De 15 a 19 anys;686;412;1098;5,20;1,93
De 20 a 24 anys;650;630;1280;6,07;2,25
De 25 a 29 anys;897;876;1773;8,40;3,11
De 30 a 34 anys;1047;1154;2201;10,43;3,87
De 35 a 39 anys;1252;1066;2318;10,98;4,07
De 40 a 44 anys;1302;915;2217;10,51;3,90
De 45 a 49 anys;970;660;1630;7,72;2,86
De 50 a 54 anys;702;533;1235;5,85;2,17
De 55 a 59 anys;464;415;879;4,17;1,54
De 60 a 64 anys;365;323;688;3,26;1,21
De 65 a 69 anys;208;161;369;1,75;0,65
De 70 a 74 anys;80;93;173;0,82;0,30
De 75 a 79 anys;45;63;108;0,51;0,19
De 80 a 84 anys;32;54;86;0,41;0,15
85 anys o més;15;24;39;0,18;0,07
Total;11299;9805;21104;100,00;37,08
%;53,54;46,46;100,00;;

