Población extranjera a 1 de enero. Por países. 2023
Pallars Sobirà
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=es&nac=a
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;129;122;251;32,26;0,29
Marruecos;32;31;63;8,10;0,03
Colombia;21;30;51;6,56;0,07
Brasil;17;31;48;6,17;0,21
Perú;24;17;41;5,27;0,10
Italia;14;13;27;3,47;0,03
Argelia;17;9;26;3,34;0,26
Francia;10;10;20;2,57;0,05
República Dominicana;6;14;20;2,57;0,11
Bolívia;8;8;16;2,06;0,07
Reino Unido;10;5;15;1,93;0,06
Ucrania;5;8;13;1,67;0,03
Alemania;7;5;12;1,54;0,06
Chile;5;7;12;1,54;0,11
Irlanda;7;4;11;1,41;0,33
Portugal;6;5;11;1,41;0,07
Argentina;4;7;11;1,41;0,03
Pakistán;7;4;11;1,41;0,02
Andorra;6;4;10;1,29;1,11
Ecuador;..;..;10;1,29;0,04
Bélgica;..;..;8;1,03;0,14
Eslovaquia;..;..;8;1,03;0,60
Bulgaria;..;..;7;0,90;0,06
Países Bajos;..;..;7;0,90;0,07
México;..;..;7;0,90;0,08
Índia;..;..;6;0,77;0,02
Nicaragua;..;..;5;0,64;0,12
República Checa;..;..;4;0,51;0,24
Estados Unidos de América;..;..;4;0,51;0,04
China;..;..;4;0,51;<0,01
Resto de países;14;23;37;4,76;..
No consta país;0;1;1;0,13;..
Apátridas;..;..;..;..;..
Total;380;398;778;100,00;..

