Població estrangera a 1 de gener. Per municipis. 2021
Montsià
Origen geogràfic: Equador
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d345&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Amposta;3529;147;68,37;4,17
Ràpita, la;2458;21;9,77;0,85
Santa Bàrbara;550;20;9,30;3,64
Alcanar;1999;11;5,12;0,55
Sant Jaume d'Enveja;279;5;2,33;1,79
Ulldecona;1613;5;2,33;0,31
Galera, la;115;4;1,86;3,48
Resta de municipis;1388;2;0,93;0,14
Montsià;11931;215;100,00;1,80

