Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Pla de l'Estany
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b2&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;93;96;189;8,47;3,91
De 5 a 9 anys;85;81;166;7,44;3,43
De 10 a 14 anys;75;53;128;5,74;2,65
De 15 a 19 anys;67;47;114;5,11;2,36
De 20 a 24 anys;114;41;155;6,95;3,20
De 25 a 29 anys;141;80;221;9,91;4,57
De 30 a 34 anys;114;106;220;9,86;4,55
De 35 a 39 anys;143;116;259;11,61;5,35
De 40 a 44 anys;155;100;255;11,43;5,27
De 45 a 49 anys;134;77;211;9,46;4,36
De 50 a 54 anys;74;50;124;5,56;2,56
De 55 a 59 anys;53;21;74;3,32;1,53
De 60 a 64 anys;34;19;53;2,38;1,10
De 65 a 69 anys;..;..;30;1,34;0,62
De 70 a 74 anys;11;4;15;0,67;0,31
De 75 a 79 anys;..;..;10;0,45;0,21
De 80 a 84 anys;..;..;4;0,18;0,08
85 anys o més;..;..;..;..;..
Total;1327;904;2231;100,00;46,11
%;59,48;40,52;100,00;;

