Población extranjera a 1 de enero. Por países. 2022
Ripollès
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=es&nac=a&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;598;452;1050;38,85;0,46
Colombia;110;165;275;10,17;0,51
Honduras;78;158;236;8,73;0,46
Rumanía;100;94;194;7,18;0,22
Pakistán;61;35;96;3,55;0,18
Italia;43;42;85;3,14;0,12
Argentina;37;32;69;2,55;0,26
Venezuela;28;28;56;2,07;0,17
Russia;15;32;47;1,74;0,19
China;25;17;42;1,55;0,07
Senegal;23;14;37;1,37;0,15
Reino Unido;20;15;35;1,29;0,15
Francia;13;18;31;1,15;0,08
Perú;12;19;31;1,15;0,10
Paraguay;15;15;30;1,11;0,20
Portugal;15;13;28;1,04;0,19
Ucrania;10;18;28;1,04;0,12
Índia;19;9;28;1,04;0,10
Países Bajos;14;6;20;0,74;0,21
Alemania;9;11;20;0,74;0,10
Ecuador;12;8;20;0,74;0,09
República Dominicana;7;11;18;0,67;0,10
Uruguay;8;9;17;0,63;0,22
Cuba;6;10;16;0,59;0,18
Bélgica;8;6;14;0,52;0,25
Brasil;..;..;14;0,52;0,07
Chile;6;7;13;0,48;0,13
Bolívia;..;..;12;0,44;0,05
Polonia;4;7;11;0,41;0,11
Estados Unidos de América;..;..;11;0,41;0,13
El Salvador;..;..;8;0,30;0,12
Bulgaria;..;..;7;0,26;0,06
Argelia;..;..;7;0,26;0,08
Gambia;..;..;6;0,22;0,04
México;..;..;6;0,22;0,08
Albania;..;..;5;0,18;0,21
Burkina Faso;..;..;5;0,18;1,84
Bangladesh;..;..;5;0,18;0,06
Dinamarca;..;..;4;0,15;0,33
Georgia;..;..;4;0,15;0,04
Resto de países;27;35;62;2,29;..
Total;1365;1338;2703;100,00;..

