Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Comarques Gironines
Origen geográfico: Francia
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d110&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;69;72;141;2,06;0,09
De 5 a 9 años;66;98;164;2,40;0,11
De 10 a 14 años;75;97;172;2,52;0,11
De 15 a 20 años;82;87;169;2,47;0,11
De 20 a 24 años;106;135;241;3,52;0,15
De 25 a 29 años;121;144;265;3,88;0,17
De 30 a 34 años;162;164;326;4,77;0,21
De 35 a 39 años;165;182;347;5,07;0,22
De 40 a 44 años;209;192;401;5,86;0,26
De 44 a 49 años;253;207;460;6,73;0,29
De 50 a 54 años;329;255;584;8,54;0,37
De 55 a 59 años;322;250;572;8,37;0,37
De 60 a 64 años;284;254;538;7,87;0,34
De 65 a 69 años;340;330;670;9,80;0,43
De 70 a 74 años;401;352;753;11,01;0,48
De 75 a 79 años;296;288;584;8,54;0,37
De 80 a 84 años;128;126;254;3,71;0,16
85 años o más;87;110;197;2,88;0,13
Total;3495;3343;6838;100,00;4,38
%;51,11;48,89;100,00;;

