Población extranjera a 1 de enero. Por municipios. 2023
Cataluña
Origen geográfico: Jordania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d416
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;198;56,57;0,05
Esplugues de Llobregat;6775;22;6,29;0,32
Hospitalet de Llobregat, l';67574;17;4,86;0,03
Martorell;5022;7;2,00;0,14
Blanes;7819;7;2,00;0,09
Tarragona;27257;7;2,00;0,03
Castelldefels;15589;6;1,71;0,04
Salt;12590;6;1,71;0,05
Sant Joan Despí;3230;5;1,43;0,15
Lleida;30714;4;1,14;0,01
Resto de municipios;800751;71;20,29;<0,01
Cataluña;1361981;350;100,00;0,03

