Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Província: Barcelona
Origen geogràfic: Alemanya
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d126&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;282;249;531;3,83;0,06
De 5 a 9 anys;267;282;549;3,96;0,06
De 10 a 14 anys;214;205;419;3,02;0,05
De 15 a 19 anys;162;180;342;2,47;0,04
De 20 a 24 anys;298;317;615;4,43;0,07
De 25 a 29 anys;635;760;1395;10,06;0,16
De 30 a 34 anys;787;878;1665;12,00;0,19
De 35 a 39 anys;692;875;1567;11,30;0,18
De 40 a 44 anys;747;771;1518;10,94;0,18
De 45 a 49 anys;663;530;1193;8,60;0,14
De 50 a 54 anys;771;490;1261;9,09;0,15
De 55 a 59 anys;532;401;933;6,73;0,11
De 60 a 64 anys;281;243;524;3,78;0,06
De 65 a 69 anys;211;185;396;2,86;0,05
De 70 a 74 anys;137;147;284;2,05;0,03
De 75 a 79 anys;153;158;311;2,24;0,04
De 80 a 84 anys;118;110;228;1,64;0,03
85 anys o més;65;74;139;1,00;0,02
Total;7015;6855;13870;100,00;1,62
%;50,58;49,42;100,00;;

