Municipal distribution. 2022
Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&t=2022
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Girona,101.729,20.178,5082,1984
Salt,32.457,12.300,3098,3790
Cassà de la Selva,10.655,1.812,456,1701
Llagostera,8.985,1.499,378,1668
Celrà,5.471,1.120,282,2047
Sarrià de Ter,5.300,411,104,775
Sant Julià de Ramis,3.608,326,082,904
Flaçà,1.135,300,076,2643
Bordils,1.800,295,074,1639
Bescanó,5.143,271,068,527
Quart,3.905,192,048,492
Sant Gregori,4.081,190,048,466
Fornells de la Selva,2.691,130,033,483
Cervià de Ter,1.000,117,029,1170
Sant Jordi Desvalls,827,104,026,1258
Vilablareix,3.397,78,020,230
Sant Martí de Llémena,681,58,015,852
Sant Joan de Mollet,515,56,014,1087
Canet d'Adri,748,45,011,602
Juià,336,44,011,1310
Madremanya,302,39,010,1291
Sant Martí Vell,262,36,009,1374
Aiguaviva,778,32,008,411
Campllong,533,22,006,413
Viladasens,218,21,005,963
Llambilles,729,21,005,288
Sant Andreu Salou,161,6,002,373
Gironès,197.447,39.703,10000,2011

