Población extranjera a 1 de enero. Por municipios. 2022
Maresme
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=b2&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mataró;20672;11473;56,12;55,50
Pineda de Mar;4070;1647;8,06;40,47
Premià de Mar;3530;1320;6,46;37,39
Calella;3461;991;4,85;28,63
Malgrat de Mar;2345;683;3,34;29,13
Arenys de Mar;1809;553;2,70;30,57
Tordera;1787;539;2,64;30,16
Masnou, el;2573;503;2,46;19,55
Canet de Mar;1277;355;1,74;27,80
Vilassar de Mar;1532;294;1,44;19,19
Premià de Dalt;972;287;1,40;29,53
Arenys de Munt;677;272;1,33;40,18
Cabrils;981;184;0,90;18,76
Argentona;699;175;0,86;25,04
Sant Andreu de Llavaneres;1362;171;0,84;12,56
Vilassar de Dalt;576;157;0,77;27,26
Palafolls;582;135;0,66;23,20
Montgat;1256;106;0,52;8,44
Alella;1156;80;0,39;6,92
Caldes d'Estrac;515;78;0,38;15,15
Sant Pol de Mar;647;66;0,32;10,20
Teià;566;65;0,32;11,48
Sant Iscle de Vallalta;129;57;0,28;44,19
Sant Cebrià de Vallalta;334;53;0,26;15,87
Sant Vicenç de Montalt;754;51;0,25;6,76
Cabrera de Mar;321;44;0,22;13,71
Santa Susanna;528;38;0,19;7,20
Dosrius;292;35;0,17;11,99
Tiana;439;31;0,15;7,06
Resto de municipios;22;2;<0,01;9,09
Maresme;55864;20445;100,00;36,60

