Població estrangera a 1 de gener. Per municipis. 2022
Vallès Occidental
Origen geogràfic: Romania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d128&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sabadell;27774;1688;33,67;6,08
Terrassa;29980;1055;21,04;3,52
Ripollet;4749;408;8,14;8,59
Cerdanyola del Vallès;5444;320;6,38;5,88
Rubí;10022;217;4,33;2,17
Sant Cugat del Vallès;12757;215;4,29;1,69
Barberà del Vallès;2642;190;3,79;7,19
Sant Quirze del Vallès;1052;162;3,23;15,40
Montcada i Reixac;4844;160;3,19;3,30
Polinyà;597;120;2,39;20,10
Santa Perpètua de Mogoda;2529;118;2,35;4,67
Castellar del Vallès;1114;86;1,72;7,72
Sentmenat;593;76;1,52;12,82
Palau-solità i Plegamans;919;61;1,22;6,64
Castellbisbal;780;54;1,08;6,92
Vacarisses;322;30;0,60;9,32
Badia del Vallès;733;27;0,54;3,68
Matadepera;351;11;0,22;3,13
Viladecavalls;192;7;0,14;3,65
Sant Llorenç Savall;133;7;0,14;5,26
Resta de municipis;104;2;0,04;1,92
Vallès Occidental;107631;5014;100,00;4,66

