Població estrangera a 1 de gener. Per països. 2023
Pla d'Urgell
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Romania;1308;1204;2512;31,28;2,90
Marroc, el;1178;882;2060;25,65;0,88
Senegal;624;176;800;9,96;3,10
Colòmbia;143;192;335;4,17;0,44
Ucraïna;95;136;231;2,88;0,57
Algèria;114;92;206;2,57;2,09
Mali;158;46;204;2,54;2,41
Polònia;83;99;182;2,27;1,71
Perú;83;77;160;1,99;0,39
Bulgària;69;70;139;1,73;1,29
Gàmbia;107;22;129;1,61;0,79
Guinea;84;34;118;1,47;3,02
Xina;41;41;82;1,02;0,13
Itàlia;41;29;70;0,87;0,09
Mauritània;48;21;69;0,86;4,38
Cuba;23;34;57;0,71;0,55
Ghana;39;17;56;0,70;0,68
Brasil;18;33;51;0,64;0,23
Rússia;5;44;49;0,61;0,17
Pakistan;33;12;45;0,56;0,08
Veneçuela;15;20;35;0,44;0,09
Equador;18;14;32;0,40;0,13
Portugal;17;14;31;0,39;0,21
Guinea Bissau;20;5;25;0,31;2,99
Hondures;6;17;23;0,29;0,04
Argentina;13;9;22;0,27;0,07
Moldàvia;10;11;21;0,26;0,48
Eslovàquia;9;8;17;0,21;1,27
Lituània;6;9;15;0,19;0,64
Mèxic;8;7;15;0,19;0,18
França;10;4;14;0,17;0,04
Índia;8;6;14;0,17;0,05
Armènia;7;6;13;0,16;0,30
República Dominicana;5;7;12;0,15;0,06
Xile;6;6;12;0,15;0,11
Belarús;4;6;10;0,12;0,45
Geòrgia;..;..;10;0,12;0,10
Nigèria;..;..;10;0,12;0,16
Regne Unit;5;4;9;0,11;0,04
Burkina Faso;..;..;9;0,11;3,14
Camerun;..;..;9;0,11;0,67
Costa d'Ivori;..;..;9;0,11;1,00
Països Baixos;4;4;8;0,10;0,08
Paraguai;..;..;8;0,10;0,04
Txèquia;..;..;7;0,09;0,43
Letònia;..;..;6;0,07;0,52
Uruguai;..;..;6;0,07;0,07
Andorra;..;..;5;0,06;0,55
Estats Units, els;..;..;5;0,06;0,05
Corea del Sud;..;..;5;0,06;0,46
Finlàndia;..;..;4;0,05;0,40
Alemanya;..;..;4;0,05;0,02
El Salvador;..;..;4;0,05;0,05
Bolívia;..;..;4;0,05;0,02
Resta de països;16;20;36;0,45;..
No hi consta país;0;2;2;0,02;..
Apàtrides;..;..;4;0,05;1,67
Total;4530;3500;8030;100,00;..

