Població estrangera a 1 de gener. Per municipis. 2023
Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=a
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Sort;2244;270;34,70;12,03
Esterri d'Àneu;874;219;28,15;25,06
Guingueta d'Àneu, la;282;44;5,66;15,60
Rialp;667;37;4,76;5,55
Vall de Cardós;383;35;4,50;9,14
Espot;385;33;4,24;8,57
Baix Pallars;355;32;4,11;9,01
Llavorsí;342;28;3,60;8,19
Alt Àneu;449;23;2,96;5,12
Soriguera;442;18;2,31;4,07
Alins;283;16;2,06;5,65
Lladorre;255;9;1,16;3,53
Tírvia;143;7;0,90;4,90
Farrera;123;7;0,90;5,69
Pallars Sobirà;7288;778;100,00;10,68

