Població estrangera a 1 de gener. Per països. 2022
Baix Penedès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c14&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;334;426;760;22,90;1,42
Brasil;285;377;662;19,95;3,24
Argentina;267;288;555;16,72;2,12
Veneçuela;155;213;368;11,09;1,12
Uruguai;114;137;251;7,56;3,20
Perú;103;123;226;6,81;0,75
Xile;89;94;183;5,51;1,89
Equador;63;88;151;4,55;0,66
Paraguai;26;72;98;2,95;0,64
Bolívia;25;39;64;1,93;0,27
Resta de països;..;..;..;..;..
Total subcontinent;1461;1858;3319;100,00;..

