Población extranjera a 1 de enero. Por países. 2022
Urgell
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c1&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;968;909;1877;80,45;2,17
Bulgaria;115;98;213;9,13;1,96
Polonia;26;44;70;3,00;0,68
Italia;34;27;61;2,61;0,08
Francia;13;21;34;1,46;0,09
Portugal;12;11;23;0,99;0,16
Países Bajos;8;5;13;0,56;0,14
Alemania;6;4;10;0,43;0,05
Bélgica;..;..;7;0,30;0,12
República Checa;..;..;7;0,30;0,45
Hungría;..;..;5;0,21;0,26
Resto de países;..;..;13;0,56;..
Total subcontinent;1194;1139;2333;100,00;..

