Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Badalona
Origen geogràfic: Romania
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d128&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;43;29;72;8,67;0,22
De 5 a 9 anys;39;40;79;9,52;0,24
De 10 a 14 anys;31;24;55;6,63;0,17
De 15 a 19 anys;21;18;39;4,70;0,12
De 20 a 24 anys;19;16;35;4,22;0,11
De 25 a 29 anys;23;37;60;7,23;0,18
De 30 a 34 anys;42;62;104;12,53;0,32
De 35 a 39 anys;49;55;104;12,53;0,32
De 40 a 44 anys;51;46;97;11,69;0,29
De 45 a 49 anys;46;38;84;10,12;0,25
De 50 a 54 anys;32;19;51;6,14;0,15
De 55 a 59 anys;5;13;18;2,17;0,05
De 60 a 64 anys;8;12;20;2,41;0,06
De 65 a 69 anys;..;..;8;0,96;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;412;418;830;100,00;2,52
%;49,64;50,36;100,00;;

