Població estrangera a 1 de gener. Per municipis. 2023
Metropolità
Origen geogràfic: Pakistan
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d426
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;22622;47,45;5,88
Badalona;36560;7010;14,70;19,17
Hospitalet de Llobregat, l';67574;4566;9,58;6,76
Santa Coloma de Gramenet;26629;2794;5,86;10,49
Sabadell;29953;1045;2,19;3,49
Sant Adrià de Besòs;6519;960;2,01;14,73
Cornellà de Llobregat;14888;658;1,38;4,42
Terrassa;31437;634;1,33;2,02
Montcada i Reixac;5080;550;1,15;10,83
Mataró;21654;433;0,91;2,00
Sant Boi de Llobregat;9205;410;0,86;4,45
Ripollet;5081;398;0,83;7,83
Rubí;10928;379;0,79;3,47
Castelldefels;15589;352;0,74;2,26
Prat de Llobregat, el;6636;340;0,71;5,12
Sant Cugat del Vallès;14207;285;0,60;2,01
Martorell;5022;253;0,53;5,04
Viladecans;5858;231;0,48;3,94
Esplugues de Llobregat;6775;201;0,42;2,97
Mollet del Vallès;6618;193;0,40;2,92
Granollers;9295;184;0,39;1,98
Cerdanyola del Vallès;6192;163;0,34;2,63
Barberà del Vallès;2836;157;0,33;5,54
Gavà;5850;144;0,30;2,46
Premià de Mar;3854;143;0,30;3,71
Sant Feliu de Llobregat;4236;133;0,28;3,14
Sant Andreu de la Barca;2629;133;0,28;5,06
Llagosta, la;1627;125;0,26;7,68
Santa Perpètua de Mogoda;2625;116;0,24;4,42
Caldes de Montbui;1587;102;0,21;6,43
Sant Vicenç dels Horts;2615;101;0,21;3,86
Sant Joan Despí;3230;95;0,20;2,94
Sant Feliu de Codines;658;89;0,19;13,53
Calella;3936;89;0,19;2,26
Canovelles;3316;86;0,18;2,59
Esparreguera;1905;84;0,18;4,41
Pineda de Mar;4459;76;0,16;1,70
Molins de Rei;1941;72;0,15;3,71
Sant Celoni;2105;68;0,14;3,23
Montornès del Vallès;1966;62;0,13;3,15
Malgrat de Mar;2461;57;0,12;2,32
Vallirana;1075;55;0,12;5,12
Garriga, la;1533;54;0,11;3,52
Olesa de Montserrat;2305;51;0,11;2,21
Masnou, el;2854;49;0,10;1,72
Franqueses del Vallès, les;2252;49;0,10;2,18
Cardedeu;1302;49;0,10;3,76
Castellbisbal;842;41;0,09;4,87
Abrera;890;34;0,07;3,82
Tordera;1888;32;0,07;1,69
Llinars del Vallès;893;32;0,07;3,58
Arenys de Mar;1982;32;0,07;1,61
Polinyà;605;30;0,06;4,96
Vilassar de Mar;1620;29;0,06;1,79
Parets del Vallès;1389;29;0,06;2,09
Castellar del Vallès;1204;29;0,06;2,41
Canet de Mar;1469;28;0,06;1,91
Montmeló;687;24;0,05;3,49
Sentmenat;610;23;0,05;3,77
Palau-solità i Plegamans;1061;23;0,05;2,17
Corbera de Llobregat;1563;22;0,05;1,41
Sant Quirze del Vallès;1199;21;0,04;1,75
Vilassar de Dalt;698;21;0,04;3,01
Papiol, el;371;21;0,04;5,66
Cervelló;709;20;0,04;2,82
Sant Andreu de Llavaneres;1584;19;0,04;1,20
Castellterçol;287;19;0,04;6,62
Santa Eulàlia de Ronçana;358;16;0,03;4,47
Palafolls;667;16;0,03;2,40
Matadepera;426;15;0,03;3,52
Bigues i Riells del Fai;495;15;0,03;3,03
Premià de Dalt;1060;14;0,03;1,32
Santa Coloma de Cervelló;376;12;0,03;3,19
Sant Esteve Sesrovires;476;12;0,03;2,52
Roca del Vallès, la;547;11;0,02;2,01
Arenys de Munt;748;10;0,02;1,34
Badia del Vallès;765;9;0,02;1,18
Pallejà;760;9;0,02;1,18
Montgat;1375;9;0,02;0,65
Sant Esteve de Palautordera;212;8;0,02;3,77
Dosrius;326;8;0,02;2,45
Ametlla del Vallès, l';608;8;0,02;1,32
Sant Just Desvern;2477;7;0,01;0,28
Viladecavalls;202;6;0,01;2,97
Castellcir;51;6;0,01;11,76
Cabrera de Mar;375;6;0,01;1,60
Torrelles de Llobregat;358;5;0,01;1,40
Sant Pere de Vilamajor;300;5;0,01;1,67
Santa Maria de Palautordera;943;4;<0,01;0,42
Sant Pol de Mar;747;4;<0,01;0,54
Sant Fost de Campsentelles;463;4;<0,01;0,86
Caldes d'Estrac;576;4;<0,01;0,69
Resta de municipis;11328;27;0,06;0,24
Metropolità;840087;47679;100,00;5,68

