Foreign population by age and sex. 2022
Alta Ribagorça
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=a&t=2022
Categoria,Men,Women,Total,% of the population
0-4 years,12,12,24,465
5-9 years,20,11,31,601
10-14 years,16,11,27,523
15-19 years,9,13,22,426
20-24 years,13,12,25,484
25-29 years,21,26,47,911
30-34 years,27,36,63,1221
35-39 years,19,33,52,1008
40-44 years,33,38,71,1376
45-49 years,31,24,55,1066
50-54 years,28,17,45,872
55-59 years,12,7,19,368
60-64 years,8,10,18,349
65-69 years,..,..,6,116
70-74 years,..,..,4,078
75-79 years,..,..,4,078
80-84 years,..,..,..,..
85 years or more,..,..,..,..
Total,255,261,516,10000
%,4942,5058,10000,

