Població estrangera a 1 de gener. Per municipis. 2022
Bages
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c2&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;14202;659;54,83;4,64
Sant Joan de Vilatorrada;978;300;24,96;30,67
Sant Vicenç de Castellet;1314;31;2,58;2,36
Sant Fruitós de Bages;604;28;2,33;4,64
Sallent;528;26;2,16;4,92
Artés;626;25;2,08;3,99
Avinyó;222;21;1,75;9,46
Pont de Vilomara i Rocafort, el;280;17;1,41;6,07
Navarcles;345;13;1,08;3,77
Sant Salvador de Guardiola;156;13;1,08;8,33
Navàs;596;11;0,92;1,85
Cardona;312;10;0,83;3,21
Balsareny;257;10;0,83;3,89
Súria;534;6;0,50;1,12
Santpedor;351;5;0,42;1,42
Fonollosa;56;5;0,42;8,93
Monistrol de Montserrat;441;4;0,33;0,91
Castellnou de Bages;68;4;0,33;5,88
Castellbell i el Vilar;254;4;0,33;1,57
Resta de municipis;415;10;0,83;2,41
Bages;22539;1202;100,00;5,33

