Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Penedès
Origen geográfico: Oriente Medio
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c20
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;5;9;5,88;0,01
De 5 a 9 años;..;..;13;8,50;0,02
De 10 a 14 años;5;6;11;7,19;0,02
De 15 a 20 años;..;..;8;5,23;0,01
De 20 a 24 años;5;5;10;6,54;0,01
De 25 a 29 años;5;5;10;6,54;0,01
De 30 a 34 años;7;4;11;7,19;0,02
De 35 a 39 años;8;11;19;12,42;0,03
De 40 a 44 años;15;6;21;13,73;0,03
De 44 a 49 años;5;4;9;5,88;0,01
De 50 a 54 años;..;..;5;3,27;<0,01
De 55 a 59 años;..;..;10;6,54;0,01
De 60 a 64 años;..;..;5;3,27;<0,01
De 65 a 69 años;..;..;5;3,27;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;2,61;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;78;75;153;100,00;0,22
%;50,98;49,02;100,00;;

