Foreign population by age and sex. 2021
Baix Llobregat
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c18&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,202,188,390,784,043
5-9 years,145,148,293,589,033
10-14 years,113,100,213,428,024
15-19 years,146,113,259,521,029
20-24 years,305,96,401,806,045
25-29 years,432,182,614,1234,068
30-34 years,472,244,716,1439,080
35-39 years,469,215,684,1375,076
40-44 years,396,182,578,1162,064
45-49 years,283,97,380,764,042
50-54 years,145,75,220,442,024
55-59 years,86,36,122,245,014
60-64 years,31,15,46,092,005
65-69 years,17,12,29,058,003
70-74 years,10,9,19,038,002
75-79 years,..,..,6,012,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,3.255,1.720,4.975,10000,554
%,6543,3457,10000,,

