Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Gavà
Origen geográfico: Rumanía
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d128&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;10;18;5,28;0,35
De 5 a 9 años;11;9;20;5,87;0,39
De 10 a 14 años;14;11;25;7,33;0,48
De 15 a 20 años;5;7;12;3,52;0,23
De 20 a 24 años;13;5;18;5,28;0,35
De 25 a 29 años;13;17;30;8,80;0,58
De 30 a 34 años;19;16;35;10,26;0,68
De 35 a 39 años;17;34;51;14,96;0,98
De 40 a 44 años;19;25;44;12,90;0,85
De 44 a 49 años;18;16;34;9,97;0,66
De 50 a 54 años;12;10;22;6,45;0,42
De 55 a 59 años;..;..;8;2,35;0,15
De 60 a 64 años;6;9;15;4,40;0,29
De 65 a 69 años;..;..;5;1,47;0,10
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;160;181;341;100,00;6,58
%;46,92;53,08;100,00;;

